

Ann Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038639
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kay
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Cheapside
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Sep 1785
Date Of Death	5 Sep 1785
Age At Death	15 days
Age At Death (Days)	15
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 61, Entry 229
Source	LDS Film 93833
Parent	Jeremy Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038639&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038639&Relationship=2ndParent



