

Andrew D Buchan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099057
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	D
Surname	Buchan
Gender	Male
Abode	Rupert Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Apr 1827
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Notes	[Mother's name not stated]
Register	Burials 1825 - 1830, Page 13, Entry 806
Source	LDS Film 560881
Parent	Andrew Buchan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099057&Relationship=1stParent



