

Charles Ledward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046181
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ledward
Gender	Male
Abode	Water street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1794
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	27 Sep 1794
Register	Burials 1794, Page 111, Entry 175
Source	LDS Film 93833
Parent Of	James Ledward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046181&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046181&Relationship=2ndParent



