

Bernard Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237253
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Martin
Gender	Male
Abode	Regent St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1855
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Date Of Child's Birth	2 Aug 1855
Register	Baptisms 1855 - 1856, Page 77, Entry 613
Source	LDS Film 93887
Parent Of	Bernardina Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237253&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237253&Relationship=2ndParent



