

Jonathan Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001935
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Brooks
Gender	Male
Abode	Darby Squere
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1721
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 May 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 43
Source	LDS Film 1656376
Parent Of	Catherine Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001935&Relationship=Baptised



