

Thomas Hussey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002801
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hussey
Parent's Occupation (As Documented)	Glassmakr.
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jun 1729
Register	Burials 1704 - 1737, Page 156, Entry 29
Source	LDS Film 1656376
Parent	John Hussey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002801&Relationship=1stParent



