

William Whiteley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whiteley
Gender	Male
Abode	Water street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 May 1790
Date Of Death	23 May 1790
Age At Death	2 mths 7 days
Age At Death (Days)	7
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 88, Entry 128
Source	LDS Film 93833
Parent	Samuel Whiteley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043276&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043276&Relationship=2ndParent



