

William Sinclor [sic]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sinclor
Surname	[sic]
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Sep 1784
Register	Baptisms 1769 - 1812, Page 8, Entry 7
Source	LDS 1656373
Parent Of	Mary Sinclor [sic]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024670&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024670&Relationship=2ndParent



