

Eliza Best	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098411
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Best
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Atherton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1820
Register	Baptisms 1819 - 1820, Page 192, Entry 1533
Source	LDS film 1656418
Parent Of	Catharine Best	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098411&Relationship=Baptised
Married To	James Best	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098411&Relationship=1stParent



