

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jul 1766
Witnesses	Jam. Gildart; John Wright
Marriage Type	Licence
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 70, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049073&Relationship=Groom
Witnessed Marriage Of	Barbara Holford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049073&Relationship=Bride



