

Mary Ann Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169923
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Mason
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Moss Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 187, Entry 1493
Source	LDS Film 1656423
Parent	James Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169923&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169923&Relationship=2ndParent



