

William Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131579
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Rupert Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 399, Entry 3185
Source	LDS Film 93877
Parent	William Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131579&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131579&Relationship=2ndParent



