

Alfred Burnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122838
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Burnett
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Lambert St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1827
Baptising Minister	William Goddard Offg. Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 266, Entry 2122
Source	LDS Film 1656419
Parent	Alfred Burnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122838&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122838&Relationship=2ndParent



