

William Ross Hardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ross
Surname	Hardy
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Norman St.
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	10 Feb 1839
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 97, Entry 775
Source	LDS Film 1656153
Parent	James Hardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160096&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160096&Relationship=2ndParent



