

Richard Harper Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249903
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Harper
Surname	Black
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1859
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	11 Apr 1859
Register	Baptisms 1859, Page 204, Entry 1626
Source	LDS Film 1656561
Parent Of	Richard Harper Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249903&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249903&Relationship=2ndParent



