

Alice Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016441
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lunt
Married Surname	Alanson
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Mar 1818
Status	Spinster
Witnesses	Robert Alanson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 79, Entry 1208
Source	LDS Film 1656150
Witnessed By	Robert Alanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016441&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016441&Relationship=Witness_2
Married To	Jonathan Alanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016441&Relationship=Groom



