

Sarah Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137122
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Spencer
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	New Bird St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1830
Register	Baptisms 1830 - 1831, Page 224, Entry 1792
Source	LDS Film 93878
Parent Of	Henry Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137122&Relationship=Baptised
Married To	Richard Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137122&Relationship=1stParent



