

Jane Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026881
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Noble
Married Surname	Greaves
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 May 1831
Status	Spinster
Witnesses	Robert Jones; Eleanor Jones
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 13, Entry 34
Source	LDS Film 1656374
Witnessed By	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026881&Relationship=Witness_1
Witnessed By	Eleanor Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026881&Relationship=Witness_2
Married To	John Samuel Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026881&Relationship=Groom



