

Elizabeth Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237133
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitfield
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1855
Register	Baptisms 1855 - 1856, Page 62, Entry 493
Source	LDS Film 93887
Parent Of	Mary Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237133&Relationship=Baptised
Married To	Stephen Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237133&Relationship=1stParent



