

Edward Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009909
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Griffith
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 129, Entry 17
Source	LDS Film 1656376
Parent Of	Ellen Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009909&Relationship=Deceased



