

Edward Lancelot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016580
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lancelot
Gender	Male
Abode	Hay Market
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Dec 1777
Notes	[Baptism date obscured, between 25 and 31 January]
Register	Baptisms 1776 - 1779, Page 26, Entry 54
Source	LDS Film 93833
Parent Of	Elizabeth Lancelot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016580&Relationship=Baptised



