

Elizabeth Michell?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080837
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Michell?
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1853
Witnesses	John Dennison; Elizabeth Michell?
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 145, Entry 289
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080837&Relationship=Groom
Witnessed Marriage Of	Mary Dennison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080837&Relationship=Bride



