

Mary Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052917
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dixon
Former/Maiden/Other Surname 1	Cowell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Water Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1801
Date Of Child's Birth	10 Apr 1801
Register	Baptisms 1801, Page 32, Entry 361
Source	LDS Film 93833
Parent Of	Elizabeth Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052917&Relationship=Baptised
Married To	John Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052917&Relationship=1stParent



