

William Elliot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008755
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Elliot
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jul 1748
Register	Burials 1737 - 1748, Page 205, Entry 21
Source	LDS Film 1656376
Parent	Sampson Elliot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008755&Relationship=1stParent



