

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007476
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1799
Witnesses	Edward Coventry; Wm. Jones
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 2, Entry 118
Source	LDS Film 93839
Witnessed Marriage Of	John Chritchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007476&Relationship=Groom
Witnessed Marriage Of	Catherine Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007476&Relationship=Bride



