

Jane Gay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000670
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gay
Married Surname	Glover
Spouse's Occupation (As Documented)	Joynr.
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1722
Status	Spinster
Register	Marriages 1704 - 1737, Page 208, Entry 25
Source	LDS Film 1656376
Married To	Thos. Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000670&Relationship=Groom



