

John Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holliwell
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1743
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	15 Sep 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 23
Source	LDS Film 1656376
Parent Of	Eliza. Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005064&Relationship=Baptised



