

Philip Carmud	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005218
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Carmud
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1744
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	29 Jun 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 16
Source	LDS Film 1656376
Parent Of	Thos. Carmud	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005218&Relationship=Baptised



