

Alexandrina Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062721
First Name (With Contractions)	Alexandrina
First Name (Without Contractions)	Alexandrina
Surname	Smith
Married Surname	Gordon
Spouse's Occupation (As Documented)	Confectioner
Spouse's Occupation (Standardised)	Confectioner
Gender	Female
Abode	Park Lane
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1849
Minor Or Full	Full
Status	Spinster
Witnesses	David Mitchell; Ann Liscoe, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 107, Entry 213
Source	LDS Film 1656510
Witnessed By	David Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062721&Relationship=Witness_1
Witnessed By	Ann Liscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062721&Relationship=Witness_2
Married To	John Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062721&Relationship=Groom



