

Josiah Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021361
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Robinson
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1769
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1765 - 1769, Page 46, Entry 16
Source	LDS Film 1656377
Parent Of	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021361&Relationship=Deceased



