

Joseph Quiner?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118770
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Quiner?
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Mar 1819
Witnesses	Esther Bush; Joseph Quiner?; John Beech
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Notes	[Bride's signature entered as Briscow]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 170, Entry 511
Source	LDS Film 1468980
Witnessed Marriage Of	Samuel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118770&Relationship=Groom
Witnessed Marriage Of	Elizabeth Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118770&Relationship=Bride



