

Mary Folds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036108
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Folds
Spouse's Occupation (As Documented)	Carver
Spouse's Occupation (Standardised)	Carver
Gender	Female
Abode	Carpenters Row
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1791
Date Of Child's Birth	25 Aug 1791
Register	Baptisms 1787 - 1792, Page 150, Entry 30
Source	LDS Film 1656377
Parent Of	Philip Hinds Folds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036108&Relationship=Baptised
Married To	John Folds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036108&Relationship=1stParent



