

John Freerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Freerson
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1713
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	10 Jun 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 23
Source	LDS Film 1656376
Parent Of	Ellen Freerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000828&Relationship=Baptised



