

Margaret Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247055
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Worthington
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1859
Date Of Child's Birth	9 Dec 1858
Register	Baptisms 1858 - 1859, Page 248, Entry 1978
Source	LDS Film 1656561
Parent Of	Harriet Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247055&Relationship=Baptised
Married To	William Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247055&Relationship=1stParent



