

Jane Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026624
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Aspinwall
Spouse's Occupation (As Documented)	Schoolmaster
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1775
Register	Burials 1775 - 1776, Page 1, Entry 9
Source	LDS Film 1656377
Married To	Thomas Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026624&Relationship=Spouse



