

Dolly Otty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030631
First Name (With Contractions)	Dolly
First Name (Without Contractions)	Dolly
Surname	Otty
Parent's Occupation (As Documented)	Ostler
Parent's Occupation (Standardised)	Ostler
Gender	Female
Abode	Hackin's hey
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Dec 1779
Date Of Death	18 Dec 1779
Register	Burials 1779, Page 24, Entry 364
Source	LDS Film 93833
Parent	Matthew Otty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030631&Relationship=1stParent



