

Isabella Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083961
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hughes
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1856
Witnesses	Henry Lawton; Isabella Hughes
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 214, Entry 428
Source	LDS Film 1656679
Witnessed Marriage Of	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083961&Relationship=Groom
Witnessed Marriage Of	Mary Shallcross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083961&Relationship=Bride



