

John Siddorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Siddorn
Gender	Male
Abode	Prospect St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Sep 1859
Register	Baptisms 1859 - 1860, Page 316, Entry 2525
Source	LDS Film 1656561
Parent Of	Sophia Siddorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254082&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254082&Relationship=2ndParent



