

Redmund Dillon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020999
First Name (With Contractions)	Redmund
First Name (Without Contractions)	Redmund
Surname	Dillon
Gender	Unknown
Abode	Poorhouse
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1769
Register	Burials 1767 - 1786, Page 12, Entry 641
Source	LDS Film 1656195
Parent Of	Joseph Dillon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020999&Relationship=Deceased



