

Daniel Kellitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031032
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kellitt
Gender	Male
Abode	Liver Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1788
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Apr 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 44
Source	LDS Film 1656377
Parent Of	Thomas Kellitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031032&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031032&Relationship=2ndParent



