

John Nunes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nunes
Gender	Male
Abode	Ben's Garden
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 May 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	8 May 1791
Register	Burials 1791, Page 92, Entry 100
Source	LDS Film 93833
Married To	Ann Nunes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043905&Relationship=Deceased



