

James Woosey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054733
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woosey
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1821
Witnesses	James Woosey; John Molyneux; James Taylor
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 247, Entry 291
Source	LDS Film 93917
Witnessed Marriage Of	William Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054733&Relationship=Groom
Witnessed Marriage Of	Ellen Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054733&Relationship=Bride



