

William Wrexham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010060279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wrexham
Gender	Male
Year	1805 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 Oct 1805
Ancestry	African
Age At Baptism	~16 years
Adult Baptism	TRUE
Notes	a Negro supposed about 16 years
Register	Baptisms 1797 - 1812, Page 9, Entry 19
Source	LDS Film 1656153
Parent	[unnamed] Wrexham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060279&Relationship=1stParent



