

Thomas Fox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004653
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fox
Gender	Male
Abode	Entisle St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1737
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 115, Entry 33
Source	LDS Film 1656376
Parent Of	Thos. Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004653&Relationship=Deceased



