

John Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Parent's Occupation (As Documented)	White smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Pitt St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 May 1801
Age At Death	9 yrs
Age At Death (Years)	9
Register	Burials 1795 - 1804, Page 96, Entry 118
Source	LDS Film 93873
Parent	John Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051681&Relationship=1stParent



