

Thomas Edward Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Allen
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thomas Street
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	13 Jun 1858
Baptising Minister	J. G. Headlam M. A.
Register	Baptisms 1813 - 1897, Page 56, Entry 444
Source	LDS Film 1656155
Parent	John Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243175&Relationship=1stParent
Parent	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243175&Relationship=2ndParent



