

Margaret Caruthers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041981
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Caruthers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crooked lane
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Dec 1788
Date Of Death	7 Dec 1788
Age At Death	61 yrs
Age At Death (Years)	61
Register	Burials 1788 - 1790, Page 78, Entry 258
Source	LDS Film 93833
Married To	John Caruthers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041981&Relationship=Spouse



