

Mary Carmichael	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038696
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carmichael
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Norfolk street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1785
Date Of Child's Death	28 Oct 1785
Register	Burials 1785 - 1787, Page 62, Entry 286
Source	LDS Film 93833
Parent Of	Charles Carmichael	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038696&Relationship=Deceased
Married To	John Carmichael	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038696&Relationship=1stParent



