

John Rawland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawland
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	Elliot St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 240, Entry 1913
Source	LDS Film 1656421
Parent	Samuel Rawland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150563&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150563&Relationship=2ndParent



