

John Penney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penney
Gender	Male
Abode	Back Castle
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1708
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Feb 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 12
Source	LDS Film 1656376
Parent Of	Tho. Penney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000271&Relationship=Baptised



