

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Dale St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1756
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Birth	17 Sep 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 39
Source	LDS Film 1656376
Parent Of	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008018&Relationship=Baptised



