

Clarissa Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098568
First Name (With Contractions)	Clarissa
First Name (Without Contractions)	Clarissa
Surname	Mitchell
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Female
Abode	Richmond Row
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1820
Baptising Minister	David Hewitt
Register	Baptisms 1819 - 1820, Page 212, Entry 1690
Source	LDS film 1656418
Parent	Joseph Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098568&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098568&Relationship=2ndParent



