

Joshua Dymoke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050631
Name Prefixes	Lieutenant
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Dymoke
Gender	Male
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1800
Occupation (As Documented)	In the North Lincoln
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Age At Death	43 yrs
Age At Death (Years)	43
Register	Burials 1795 - 1804, Page 83, Entry 99
Source	LDS Film 93873



