

Ann Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050512
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Former/Maiden/Other Surname 1	Coales
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dock
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1800
Date Of Child's Birth	20 Nov 1799
Notes	Parish of Parents Marriage is This Chapel
Source	LDS Film 1068889
Parent Of	David Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050512&Relationship=Baptised
Married To	David Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050512&Relationship=1stParent



