

Edward Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054499
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foulkes
Gender	Male
Abode	Union Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Aug 1805
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Death	4 Aug 1805
Age At Death	28yrs
Age At Death (Years)	28
Register	Burials 1801 - 1812, Page 98, Entry 85
Source	LDS Film 1656373
Married To	Elizabeth Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054499&Relationship=Spouse



