

Jane Adlington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199302
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Adlington
Gender	Female
Abode	Prescott St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 418
Source	LDS Film 1068892
Parent Of	Jane Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199302&Relationship=Baptised



