

Betty Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025782
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Parkinson
Spouse's Occupation (As Documented)	Tallow chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Matthew Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1785
Date Of Child's Birth	8 Jul 1785
Register	Baptisms 1785, Page 136, Entry 663
Source	LDS Film 93833
Parent Of	William Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025782&Relationship=Baptised
Married To	Christopher Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025782&Relationship=1stParent



