

John Longworth Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Longworth
Surname	Barton
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	New Scotland
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Oct 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 207, Entry 299
Source	LDS Film 93834
Parent	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101121&Relationship=1stParent
Parent	Jane Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101121&Relationship=2ndParent



