

William Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Limekiln Lane
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1854
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	30 May 1847
Register	Baptisms 1854 - 1855, Page 144, Entry 1152
Source	LDS Film 93887
Parent Of	Joseph Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234525&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234525&Relationship=2ndParent



