

Mary Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060056711
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Plumb Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 May 1808
Date Of Child's Death	6 May 1808
Register	Burials 1801 - 1812, Page 107, Entry 61
Source	LDS Film 1656373
Parent Of	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056711&Relationship=Deceased
Married To	Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056711&Relationship=1stParent



