

Thomas Bratby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083236
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bratby
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1855
Witnesses	Thomas Bratby; Catherine Bratby, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 23, Entry 45
Source	LDS Film 1656679
Witnessed Marriage Of	William Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083236&Relationship=Groom
Witnessed Marriage Of	Sarah Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083236&Relationship=Bride



