

John Pownall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownall
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1789
Register	Burials 1784 - 1798, Page 42, Entry 7
Source	LDS Film 1546062
Parent Of	John Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090875&Relationship=Deceased
Married To	Ellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090875&Relationship=2ndParent



