

Elizabeth Hull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030669
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hull
Spouse's Occupation (As Documented)	Watch case maker
Spouse's Occupation (Standardised)	Watch Case Maker
Gender	Female
Abode	Cheapside
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1788
Date Of Child's Birth	12 Oct 1788
Register	Baptisms 1788, Page 193, Entry 968
Source	LDS Film 93833
Parent Of	Mary Hull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030669&Relationship=Baptised
Married To	William Hull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030669&Relationship=1stParent



