

Mary Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074934
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lewis
Former/Maiden/Other Surname 1	Rigg
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Greenland St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1810
Date Of Child's Birth	25 Mar 1810
Register	Baptisms 1799 - 1810, Page 290, Entry 30
Source	LDS Film 1656377
Parent Of	Margaret Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074934&Relationship=Baptised
Married To	David Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074934&Relationship=1stParent



